﻿FID,Statut,Type,Origine,Source,Date_d_exp,SHAPE_Length
6537,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,85.5422759042289
6538,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,141.272189131008
6539,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,3.02170883879478
6540,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.9846466083529
6541,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,110.269832346008
6542,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.0201513499358
6543,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.64328801661746
6544,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,10.064203447446
6545,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,43.1838359403882
6546,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,31.3310851356414
6547,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,33.9359768775733
6548,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,31.2417770981513
6549,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,7.55254948521143
6550,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,11.2291280151113
6551,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,39.5534503204236
6552,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,56.5646937357984
6553,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.4498606464156
6554,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.0570607161508
6555,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,71.0530874978046
6556,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,3.24172557275948
6557,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,78.3497288360883
6558,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.1908598961357
6559,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,132.048801826365
6560,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,133.84823148845
6561,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,59.7901292052449
6562,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,27.1603381890012
6563,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.3400051958907
6564,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,40.3297517302196
6565,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,72.0091761297972
6566,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,66.9804481684896
6567,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.2773938103933
6568,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,49.0347676073778
6569,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,64.8388612175259
6570,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.0947444220196
6571,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.42057744731604
6572,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,34.3564488105959
6573,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.8335565319857
6574,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.92776972887879
6575,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,65.890561805795
6576,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,89.381519009244
6577,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,3.50187761979762
6578,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,53.4800336403576
6579,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,46.0508360298394
6580,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,23.0457708490829
6581,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,39.1994622152423
6582,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.2795410043651
6583,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.8301179796147
6584,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.1152942243872
6585,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,35.5985806459877
6586,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.147010193213
6587,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,11.5621724450007
6588,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.5589232115444
6589,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.15570781503613
6590,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,94.8527937631634
6591,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.0561129491641
6592,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.9394692040546
6593,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,27.8632719718167
6594,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,130.645566305912
6595,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.80624774837444
6596,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.8871199449255
6597,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,22.6600107977864
6598,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.37031188864118
6599,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.10602955157108
6600,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.1115675068191
6601,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,8.79412735228179
6602,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,29.9930071561888
6603,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,108.12462353941
6604,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,17.6762318371101
6605,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.2264161087006
6606,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.6944269094049
6607,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.5658584405273
6608,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.5018696256149
6609,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.8754361310968
6610,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.9823599425856
6611,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.44356637638479
6612,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.28378696668801
6613,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.0124476091244
6614,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.9958713392432
6615,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,79.1302848948401
6616,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.1607857009864
6617,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.62590465995668
6618,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.3051968957081
6619,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,2.87910791207688
6620,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.287068111741
6621,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,22.7521366144829
6622,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.787029001893
6623,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,76.9444825483872
6624,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,42.9857137299821
6625,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,36.7893572693211
6626,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.6819409385587
6627,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,11.3109878305963
6628,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,27.0152687342579
6629,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,25.3456588908015
6630,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,54.9246708550759
6631,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,9.18980597784421
6632,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,43.3660266086827
6633,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.8020141959076
6634,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,33.1591363909965
6635,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,157.455351786976
6636,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,12.1564354050255
6637,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,13.9399331010262
6638,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.98595448735646
6639,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.6838467549169
6640,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,38.4213383695623
6641,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,93.7164864692688
6642,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,42.7309258526267
6643,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,18.3485297404747
6644,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,49.8966140261862
6645,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,10.0846883813225
6646,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,39.8985817225483
6647,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.0930808006494
6648,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,15.0270412802094
6649,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,104.812818944041
6650,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,293.501384268554
6651,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,19.4682046645183
6652,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,42.0602796458712
6653,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.61643933718474
6654,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,26.6494930149783
6655,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.1216144095175
6656,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,41.5566200444528
6657,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,98.0360563553178
6658,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,24.421415682122
6659,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,33.7286748482424
6660,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,37.0516881235383
6661,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,32.2498781920708
6662,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,5.22998848970691
6663,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,52.1040589648579
6664,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,22.6971091655424
6665,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,29.0022685768089
6666,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,54.9365403035419
6667,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,4.46143925575733
6668,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,149.164903330429
6669,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,54.1584271357697
6670,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,60.7350243610667
6671,En exploitation,Souterrain,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023,99.9170650081152
