﻿FID,Nom,Statut_de_,Ancien_nom,Code_RIVOL,Nom_signif,Abréviati,Nom_en_Maj,Code_fanto,Date_conse,Longueur__,Type,Nom_du_ges,Importance,Source,Date_d_exp,SHAPE_Length
1728,Allée des Fluorines,route communale,Chemin de la Colline,0451 W,Fluorines (Allée des),ALL,DES FLUORINES,0451,15/10/1999,563.5761373,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,563.576137297136
1729,Allée des Olivines,route privée,Voie du Lotissement Affejee,1484 U,Olivines (Allée des),ALL,DES OLIVINES,1484, ,222.74322398,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,222.743223982725
1730,Allée des Badamiers,route communale,cité Vidot,0152 W,Badamiers (Allée des),ALL,DES BADAMIERS,0152,16/03/1991,253.93936942,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,253.939369419761
1731,Chemin des Prèles,route communale,Chemin du Stade,1149 E,Preles (Chemin des),CHE,DES PRELES,1149,30/10/1972 - 10/05/1977,340.7217954,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,340.695687218997
1732,Allée des Nuages,route privée,Voie intérieur du Lotissement Les Jacarandas,1523 L,Nuages (Allée des),ALL,DES NUAGES,1523, ,181.03092529,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,181.030925286052
1733,Chemin de la Cascade,route communale,Voie sud du Lotissement Les Dattiers et chemin Daniel Fontaine,0284 P,Cascade (Chemin de la),CHE,DE LA CASCADE,0284,26/10/1981 10/12/1985,214.06838669,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,214.068386685024
1734,Allée du Plateau,route communale,Voie de l' Opération L.T.S. Morange 2 et voie sud du Lotissement Les Araucarias,1128 G,Plateau (Allée du),ALL,DU PLATEAU,1128,13/12/1984 - 15/12/1988,221.57915882,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,221.550256569755
1735,Avenue du Pape Jean-Paul II,route communale,Voie du Parc de la Trinite,1487 X,Jean-Paul II (Avenue du Pape),AV,DU PAPE JEAN-PAUL II,1487,15/10/1999,185.7794541,AVENUE, ,2,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,185.76293713953
1736,Chemin Raymond Ramassamy,route privée,Cite Castel Fleuri,1179 M,Ramassamy (Chemin Raymond),CHE,RAYMOND RAMASSAMY,1179, ,242.3706641,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,242.370664097245
1737,Allée des Jujubes,route communale,Voie de l'Opération L.T.S. Les Jujubes,0678 T,Jujubes (Allée des),ALL,DES JUJUBES,0678,10/12/1985,237.88858608,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,237.888586075705
1738,Chemin Paradis,route communale,Chemin Vitry,1058 F,Paradis (Chemin),CHE,PARADIS,1058,30/10/1972,70.85923076,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,70.8592307584237
1739,Rue Pierre de Coubertin,route communale,Voie de L' Opération Les Olympiades,0397 M,Coubertin (Rue Pierre de),R,PIERRE DE COUBERTIN,0397,15/10/1999,49.3170082,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,49.317008202946
1740,Chemin des Jamblons,route communale,Chemin Bory de Saint Vincent,0613 X,Jamblons (Chemin des),CHE,DES JAMBLONS,0613,15/04/1983,305.04115778,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,304.977414825587
1741,Chemin de la Boucle,route communale,chemin Paulot Grondin,0205 D,Boucle (Chemin de la),CHE,DE LA BOUCLE,0205,26/10/1981,463.28206491,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,463.282064906857
1742,Impasse Emile Moutoussamy,route privée,Impasse des Pailles-en-Queue,1062 K,Emile Moutoussamy (Impasse),IMP,EMILE MOUTOUSSAMY,1062, ,259.88223399,IMPASSE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,259.882233992572
1743,Chemin des Bougainvillées,route privée,chemin Michel Ferrere,0214 N,Bougainvillées (Chemin des),CHE,DES BOUGAINVILLEES,0214, ,528.59124801,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,528.563206466283
1744,Chemin des Tournesols,route privée,Chemin Francis Lallemand,1401 D,Tournesols (Chemin des),CHE,DES TOURNESOLS,1401, ,67.81067158,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,67.8106715825957
1745,Allée des Fluorines,route communale,Chemin de la Colline,0451 W,Fluorines (Allée des),ALL,DES FLUORINES,0451,15/10/1999,86.69652916,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,86.6965291619633
1746,Allée des Violettes,route communale,voie du Lotissement Theo Payet,1466 Z,Violettes (Allée des),ALL,DES VIOLETTES,1466,11/09/2006,371.3886595,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,371.344916966309
1747,Allée des Pourpiers,route communale,Voie du Lotissement L.T.S. Les Jamblons,1146 B,Pourpiers (Allée des),ALL,DES POURPIERS,1146,16/03/1991,196.54310162,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,196.477322092261
1748,Allée des Glaieuls,route communale,voie du Lotissement Theo Payet,0495 U,Glaieuls (Allée des),ALL,DES GLAIEULS,0495,11/09/2006,381.9582535,ALLEE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,381.928970914902
1749,Chemin du Bois d'Andrèze,route communale,Chemin des Chenes,0061 X,Bois d'Andrèze (Chemin du),CHE,DU BOIS D'ANDREZE,0061,11/09/2006,213.99379302,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,213.980376258385
1750,Chemin des Eucalyptus,route communale,"Chemin Padavatan, Chemin Claude Payet, Chemin des Cultures",0501 A,Eucalyptus (Chemin des),CHE,DES EUCALYPTUS,0501,30/10/1972,464.61744395,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,464.549370197392
1751,Chemin des Ancolies,route communale, ,1539 D,Ancolies (Chemin des),CHE,DES ANCOLIES,1539,17/09/2016,113.07175398,CHEMIN, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,113.056752493197
1752,Allée Charles Péguy,route privée,Voie interieur de la S.I.D.R. Du Chaudron,0268 X,Péguy (Allée Charles),ALL,CHARLES PEGUY,0268, ,207.12991068,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,207.121767223696
1753,Allée René Bazin,route privée,voie interieur de la S.I.D.R. du Chaudron,1202 M,Bazin (Allée René),ALL,RENE BAZIN,1202, ,182.44277079,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,182.442770792202
1754,Chemin des Benjoins,route communale,egalement appele chemin du Bras Cateau,0176 X,Benjoins (Chemin des),CHE,DES BENJOINS,0176,10/12/1985,299.0517852,CHEMIN, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,299.040375468455
1755,Allée des Bois de Lait,route privée,Allee des Crotons,0719 M,Bois de Lait (Allée des),ALL,DES BOIS DE LAIT,0719, ,59.72049796,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,59.7204979557105
1756,Allée des Cattleyas,route privée,L.T.S. Maisonneuve,0111 B,Cattleyas (Allée des),ALL,DES CATTLEYAS,0111, ,120.89013251,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,120.890132508472
1757,Allée des Fougères,route privée (piéton),allée intérieur des L.T.S. Vangassayes,0653 R,Fougères (Allée des),ALL,DES FOUGERES,0653, ,80.63427926,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,80.6342792555215
1758,Rue Méziaire Guignard,route communale,Jonction sud du Chemin Lory au Chemin Lacroix,0895 D,Guignard (Rue Méziaire),R,MEZIAIRE GUIGNARD,0895,02/04/1971 26/10/1981 29/03/1994 15/10/1999,586.69070735,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,586.690707354242
1759,Rue Marc Boyer,route communale,Jonction Nord du chemin Lacroix au chemin Lory les Hauts,0832 K,Boyer (Rue Marc),R,MARC BOYER,0832,02/04/1971 15/12/1988,380.51159734,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,380.511597340351
1760,Rue Tessan,route communale,Chemin Tessan - Gauvin,1391 T,Tessan (Rue),R,TESSAN,1391,30/10/1972,363.5104145,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,363.507764007958
1761,Rue Raphael Barquisseau,route communale,chemin Tamarin,1176 J,Barquisseau (Rue Raphael),R,RAPHAEL BARQUISSEAU,1176,03/11/1977,146.66861068,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,146.668610679818
1762,Rue Nantier Didiée,Voie d'Intérêt Communautaire (communale),Jonction Chemin Lory-Les-Hauts - Chemin TESSAN,0993 K,Nantier Didiée (Rue),R,NANTIER DIDIEE,0993,30/10/1972 - 13/12/1984 - 14/09/2006,270.1343148,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,270.134314801932
1763,Rue Lacroix,route communale,en partie Chemin Sevagamy,0728 X,Lacroix (Rue),R,LACROIX,0728,02/04/1971 10/03/1976,195.9799907,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,195.967791598862
1764,Rue Notre Dame de la Montagne,route communale,"Chemin de la Vierge, Lotissement Foucques",0933 V,Notre Dame de la Montagne (Rue),R,NOTRE DAME DE LA MONTAGNE,0933,13/12/1984,311.39256456,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,311.392564557152
1765,Rue des Tourtereaux,route communale,Voie du lotissement Lotissement Techer Freres,1402 E,Tourtereaux (Rue des),R,DES TOURTEREAUX,1402,03/11/1977,390.88673603,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,390.886736032474
1766,Rue Bagatelle,route communale,en attente appli CM oct 2013 : Ruelle Soubaye,0135 C,Bagatelle (Rue),R,BAGATELLE,0135,12/08/1963,171.1058205,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,171.089688184164
1767,Rue Guy de Maupassant,route communale,Voie de la ZAC Providence,0861 S,Maupassant (Rue Guy de),R,GUY DE MAUPASSANT,0861,13/12/1984,215.72771754,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,215.727717540236
1768,Rue Foch,route communale,Voie du Lotissement les Aouates,0543 W,Foch (Rue),R,FOCH,0543,06/05/1987 - 15/12/1988,250.61353465,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,250.61353465269
1769,Rue Alphonse Daudet,route communale,Boulevard Doret,0047 G,Daudet (Rue Alphonse),R,ALPHONSE DAUDET,0047,12/08/1963 - 13/12/1984,303.23822868,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,303.215381624734
1770,Rue du Jardin,route communale,Voie des Camelias II et III et du Lotissement Nourry,0631 S,Jardin (Rue du),R,DU JARDIN,0631,02/04/1971 - 05/12/1978,152.14494893,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,152.14494892984
1771,Rue Longue,route communale,Voie de la SARLEC IV,0779 C,Longue (Rue),R,LONGUE,0779,16/03/1991,633.74005709,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,633.726807244658
1772,Rue Leconte de Lisle,route communale,Voie du Lotissement Pierre Begue,0771 U,Leconte de Lisle (Rue),R,LECONTE DE LISLE,0771,03/11/1977,279.50528383,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,279.505283831635
1773,Rue des Paniers,route communale,Sentier de Saint-Francois,1055 C,Paniers (Rue des),R,DES PANIERS,1055,03/11/1977,471.50021548,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,471.500215481464
1774,Rue des Roses des Bois,route communale,Voie du Lotissement SEDRE de Montgaillard-les-Hauts,1217 D,Roses des Bois (Rue des),R,DES ROSES DES BOIS,1217,15/12/1988,201.23532185,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,201.216940277577
1775,Rue des Roses des Bois,route communale,Voie du Lotissement SEDRE de Montgaillard-les-Hauts,1217 D,Roses des Bois (Rue des),R,DES ROSES DES BOIS,1217,15/12/1988,273.25268614,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,273.252686138563
1776,Ruelle Tamarin,route communale,Chemin Riviere,1386 M,Tamarin (Ruelle),RLE,TAMARIN,1386,05/12/1978,228.37148338,RUELLE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,228.360213841023
1777,Rue du Stade,route communale,Chemin de la Vierge,1368 T,Stade (Rue du),R,DU STADE,1368,18/03/1976,734.17317539,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,734.065767722849
1778,Rue des Bancouliers,route communale,ruelle Nirlo,0148 S,Bancouliers (Rue des),R,DES BANCOULIERS,0148,18/03/1976  27/12/1979,377.44304919,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,377.425618621597
1779,Rue des Jacinthes,route communale,Chemin Jacques Maillot,0634 V,Jacinthes (Rue des),R,DES JACINTHES,0634,30/10/1972,415.58883688,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,415.588836876184
1780,Rue du Muguet,route communale,Voie des L.T.S. Les Ananas,0988 E,Muguet (Rue du),R,DU MUGUET,0988,15/04/1983,103.1880642,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,103.138552246956
1781,Rue des Bleuets,route communale,Voie intérieur des L.T.S. Les Ananas,0181 C,Bleuets (Rue des),R,DES BLEUETS,0181,15/04/1983,271.87888705,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,271.862247630625
1782,Rue des Quatre Vents,route communale,"Rue du Moulin a Vent, Chemin Naze",1439  V,Quatre Vents (Rue des),R,DES QUATRE VENTS,1439,30/10/1972,403.89806835,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,403.89806834739
1783,Rue de la Picardie,route communale,Voie du Lotissement S.I.D.R. Les Mambolos,1111 N,Picardie (Rue de la),R,DE LA PICARDIE,1111,15/04/1983,180.51679723,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,180.507850875828
1784,Rue de la Picardie,route communale,Voie du Lotissement S.I.D.R. Les Mambolos,1111 N,Picardie (Rue de la),R,DE LA PICARDIE,1111,15/04/1983,275.49035768,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,275.4551328798
1785,Rue de l'Anjou,route communale,voie de la zone artisanale de Moufia,0094 H,Anjou (Rue de l'),R,DE L'ANJOU,0094,15/04/1983,346.04128379,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,345.998256184324
1786,Rue de la Guyane,route communale,Voie de la Zone artisanale de Foucherolles,0672 L,Guyane (Rue de la),R,DE LA GUYANE,0672,15/12/1988,238.12934227,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,238.129342273709
1787,Rue Monseigneur de Langavant,route communale,"Chemin de L' Eglise, Chemin du Dispensaire, Chemin du Cimetiere",1477 L,Langavant (Rue Monseigneur de),R,MONSEIGNEUR DE LANGAVANT,1477,30/10/1972,436.79845292,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,436.789717972411
1788,Rue des Lianes Aurores,route privée,Voie du Lotissement Moril Fontaine Les Lauriers,0768 R,Lianes Aurores (Rue des),R,DES LIANES AURORES,0768, ,125.79627781,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,125.796277812746
1789,Rue des Genêts,route privée,Voie du Lotissement les Genets,0571 B,Genêts (Rue des),R,DES GENETS,0571, ,179.15247938,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,179.152479381639
1790,Avenue des Cocotiers,route communale,Voie de S.I.D.R. Camelias III - IV - V,0335 V,Cocotiers (Avenue des),AV,DES COCOTIERS,0335,30/10/1972,197.31414699,AVENUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,197.314146987622
1791,Rue Romain Rolland,route privée,Voie intérieur de l' Opération S.I.D.R. Les Contemporaines,1207 T,Rolland (Rue Romain),R,ROMAIN ROLLAND,1207, ,115.11578331,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,115.083368070257
1792,Rue de la Gascogne,route privée,Chemin Sole,0564 U,Gascogne (Rue de la),R,DE LA GASCOGNE,0564,03/11/1977,115.70946475,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,115.70946474814
1793,Ruelle Jacquemin,route communale,Cité Pelte,0641 C,Jacquemin (Ruelle),RLE,JACQUEMIN,0641,20/09/2019,86.63591323,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,86.6359132305873
1794,Allée des Primeveres,route communale,Voie du Lotissement Tic-Tac,1153 J,Primeveres (Allée des),ALL,DES PRIMEVERES,1153,06/05/1987,348.50033608,ALLEE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,348.500336080997
1795,Avenue Eudoxie Nonge,route communale,C.D. 44,0516 S,Nonge (Avenue Eudoxie),AV,EUDOXIE NONGE,0516,27/02/2021,490.07669592,AVENUE, ,2,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,490.076695920853
1796,Route des Ananas,route communale,Jonction Moufia-Bois de Nefles,0083 W,Ananas (Route des),RTE,DES ANANAS,0083,30/10/1972,786.26715404,ROUTE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,786.267154040718
1797,Sentier des Bougainvillées,route communale,sentier de Saint-Francois,0216 R,Bougainvillées (Sentier des),SEN,DES BOUGAINVILLEES,0216,20/09/2019,530.66565289,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,530.665652885877
1798,Rue Monseigneur de Langavant,route communale,"Chemin de L' Eglise, Chemin du Dispensaire, Chemin du Cimetiere",1477 L,Langavant (Rue Monseigneur de),R,MONSEIGNEUR DE LANGAVANT,1477,30/10/1972,548.53635459,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,548.536354590862
1799,Rue des Goyaves,route communale,Chemin Sevagamy,0573 D,Goyaves (Rue des),R,DES GOYAVES,0573,02/04/1971 - 10/12/1985,194.88177056,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,194.881770558248
1800,Rue Lacroix,route communale,en partie Chemin Sevagamy,0728 X,Lacroix (Rue),R,LACROIX,0728,02/04/1971 10/03/1976,336.9619284,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,336.948328231555
1801,Rue des Caramboles,route communale,Impasse des Caramboles,0288 U,Caramboles (Rue des),R,DES CARAMBOLES,0288,06/05/1987 16/03/1991,341.60653543,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,341.606535430996
1802,Rue Georges Fourcade,route communale,Voie de l' Opération L.T.S. Ruisseau Blanc,0699 R,Fourcade (Rue Georges),R,GEORGES FOURCADE,0699,29/03/1994,192.27819986,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,192.246229810928
1803,Sentier du Bassin du Diable,route privée,sentier de la Colline,0154 Y,Bassin du Diable (Sentier du),SEN,DU BASSIN DU DIABLE,0154, ,890.61036148,SENTIER, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,890.61036147512
1804,Rue Saint Joseph Ouvrier,route communale,Voie du Lotissement Lauriers et Liserons II,1282 Z,Joseph Ouvrier (Rue Saint),R,SAINT JOSEPH OUVRIER,1282,15/04/1983 - 01/10/1987,573.50136295,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,573.501362948935
1805,Rue Alexandre Dumas,route communale,Voie des Lotissements Liserons et S.I.D.R.,0041 A,Dumas (Rue Alexandre),R,ALEXANDRE DUMAS,0041,16/03/1991,373.77964218,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,373.779642181755
1806,Rue Jules Verne,route communale,Voie de l' Opération S.I.D.R. Ravenalle,0697 N,Verne (Rue Jules),R,JULES VERNE,0697,15/10/1999,202.21235559,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,202.212355591239
1807,Rue François Coppée,route communale,Voie de la Cite Liseron,0504 D,Coppée (Rue François),R,FRANCOIS COPPEE,0504,16/03/1991,139.81031185,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,139.810311852468
1808,Rue Paul Hermann,route communale,Voie du Lotissement Pierre Begue,1086 L,Hermann (Rue Paul),R,PAUL HERMANN,1086,03/11/1977,89.96596681,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,89.9659668101186
1809,Rue Emile Zola,route communale,Lotissement des Lataniers ou Lotissement Nourry Herve (Voie du),0492 R,Zola (Rue Emile),R,EMILE ZOLA,0492,05/12/1978,211.85464884,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,211.854648840582
1810,Rue Georges Clémenceau,route communale,Voie du Lotissement Les Lataniers ou Nourry Hervé,0339 Z,Clémenceau (Rue Georges),R,GEORGES CLEMENCEAU,0339,05/12/1978,241.14242499,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,241.14242498699
1811,Rue Anatole France,route communale,Voie du Lotissement Nourry ou Lataniers,0085 Y,France (Rue Anatole),R,ANATOLE FRANCE,0085,05/12/1978,80.7115767,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,80.7115767008369
1812,Rue Jules Ferry,route communale,"Voie des Camelias II, III et VI et du lotissement Nourry",0683 Y,Ferry (Rue Jules),R,JULES FERRY,0683,02/04/1971 30/10/1972 05/12/1978 29/03/1994,449.33118232,RUE, ,4,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,449.331182315094
1813,Rue Marcel Pagnol,Voie d'Intérêt Communautaire (communale),Voie du Terrain departemental du Butor,0836 P,Pagnol (Rue Marcel),R,MARCEL PAGNOL,0836,29/03/1994,497.48747537,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,497.487475367525
1814,Rue des Lavandières,route communale,Voie du Lotissement L.T.S. Les Attes,0751 X,Lavandières (Rue des),R,DES LAVANDIERES,0751,13/12/1984 29/03/1994,271.34786002,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,271.347860020594
1815,Rue des Poivriers,route communale,Chemin des Poivriers,1125 D,Poivriers (Rue des),R,DES POIVRIERS,1125,15/10/1999,633.00612924,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,632.99599308799
1816,Rue de l'Inde,route communale,Voie du Parc de le Trinite,1489 Z,Inde (Rue de l'),R,DE L'INDE,1489,15/10/1999,114.96062974,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,114.960629739729
1817,Rue de l'Europe,route communale,Voie du Parc de le Trinite,1492 C,Europe (Rue de l'),R,DE L'EUROPE,1492,15/10/1999,202.96168635,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,202.961686347664
1818,Ruelle Morange,route privée, ,0972 M,Morange (Ruelle),RLE,MORANGE,0972, ,206.0090489,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,206.009048896938
1819,Ruelle du Bois d'Ortie,route communale,en partie ruelle Papangue,0196 U,Bois d'Ortie (Ruelle du),RLE,DU BOIS D'ORTIE,0196,02/04/1971,108.04412014,RUELLE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,108.044120139041
1820,Rue de la Charente,route communale,Voie des L.T.S. Caramboles,0313 W,Charente (Rue de la),R,DE LA CHARENTE,0313,15/04/1983,83.22054069,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,83.2205406937185
1821,Rue du Souvenir,route communale,Voie d'acces Cimetiere de Prima,1356 E,Souvenir (Rue du),R,DU SOUVENIR,1356,29/03/1994,566.81396771,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,566.813967710051
1822,Rue des Lastrons,route communale,"Voie de la Z.R.H.I. de Prima, Operation de la SEMPRO",1499 K,Lastrons (Rue des),R,DES LASTRONS,1499,15/10/1999,233.50982116,RUE, ,6,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,233.509821157778
1823,Rue des Pipangailles,route communale,"Voie de la Z.R.H.I. de Prima, Operation de la SEMPRO",1501 M,Pipangailles (Rue des),R,DES PIPANGAILLES,1501,15/10/1999,296.3796263,RUE, ,5,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,296.379626300192
1824,Rue des Amaryllis,Voie d'Intérêt Communautaire (communale),Voie du Lotissement Mallet,0053 N,Amaryllis (Rue des),R,DES AMARYLLIS,0053,16/03/1991CC 14/09/2006,285.78452094,RUE, ,3,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,12/02/2024,285.784520942253
