﻿FID,nom,code_insee,code_3,niveau_3,source,dat_export,st_area_sh,st_length_,SHAPE_Length,SHAPE_Area
14688,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,574.823652415,104.896769402,0.000980905925757362,4.99272066221509e-08
14689,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66213084796836e-05,1.35714267770275e-10
14690,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,155.32644124,65.7288623229,0.000615969379965301,1.34907909405248e-08
14691,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92061865649538e-05,2.7144825195836e-10
14692,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10206.038729,905.808403525,0.00845279783694761,8.86461852861306e-07
14693,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,338.501385005,122.722928222,0.00111604630459163,2.94006376072721e-08
14694,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,23349.2649168,1996.27280988,0.0186579648177303,2.02804906982621e-06
14695,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92031966646068e-05,2.71424994869126e-10
14696,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2.13357949,7.07348645634,6.68037643019636e-05,1.85306744460595e-10
14697,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66212491155169e-05,1.35713558432813e-10
14698,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,70.634138645,35.5952876437,0.000328349690819847,6.13513659812475e-09
14699,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66220657996708e-05,1.35718507536531e-10
14700,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92041866284759e-05,2.71436232237457e-10
14701,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39786855239094e-05,9.28955457056529e-11
14702,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,62.650830395,51.7538263889,0.000473560135405109,5.44129901029635e-09
14703,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,28.750415365,25.2182366203,0.000239065849259974,2.4969738917966e-09
14704,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8.0565096,13.0164630401,0.000121115498250717,6.99736791909298e-10
14705,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2709.55984912,286.345909923,0.00265297597416899,2.35339376094869e-07
14706,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66220834633209e-05,1.3571862017003e-10
14707,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66210746061036e-05,1.35712553930753e-10
14708,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,36.456129215,23.8751863066,0.000221071593087807,3.16651780722267e-09
14709,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,151.929241895,66.6850214235,0.000619400125572069,1.31963140192583e-08
14710,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6472.73314923,477.616377564,0.00446755372423527,5.6219578137827e-07
14711,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,83.71442471,45.7143943732,0.000424131731605171,7.27127506518346e-09
14712,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,12.5,15,0.000141316664628735,1.08563988620122e-09
14713,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,635.720737925,117.683737821,0.00108818398154872,5.52153124381333e-08
14714,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,75.75093795,34.5629275394,0.000321101472178427,6.57909959130333e-09
14715,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,39.68366125,32.8423987637,0.000305412255505983,3.44687054262325e-09
14716,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66200658636396e-05,1.357064883188e-10
14717,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,19074.7799229,762.501515727,0.00715228523103353,1.65680026087864e-06
14718,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,8.19926619,13.0594744155,0.000121907285225327,7.12137949718685e-10
14719,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66220656849189e-05,1.35718506867796e-10
14720,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10.313019135,14.7654008412,0.000138648616373658,8.95759376912447e-10
14721,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,326.932623295,136.115332295,0.00125959676147493,2.83961371896914e-08
14722,Saint-Denis,97411,9,Culture sous serre ou ombrage,CIRAD - 2018 - Spot 6 - 7,04/12/2019,146.164903685,61.6224803702,0.000571754474204945,1.26956551521845e-08
14723,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.465,11.7426478871,0.000109556021307114,5.61535544329908e-10
14724,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,700.02813674,190.783822669,0.00175774612359632,6.08034870650139e-08
14725,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,49.5650369,29.837269567,0.000277432202108596,4.30493202266961e-09
14726,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66211125718631e-05,1.35712774773232e-10
14727,Saint-Denis,97411,30,Route et parking,CIRAD - 2018 - Spot 6 - 7,04/12/2019,991.05330456,364.25880756,0.00333253531359199,8.6081552978013e-08
14728,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.6673499,8.84116628386,8.25146197853156e-05,3.18508343115686e-10
14729,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.5630625,14.6354015947,0.000135626608101741,1.00429419582131e-09
14730,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,277.084500315,83.376273587,0.000790206399086112,2.40657324924972e-08
14731,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,22.07900728,19.1818689825,0.000179034426325272,1.91773507387338e-09
14732,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.196635105,11.437446816,0.000106306241971234,5.38225875922264e-10
14733,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66183191933552e-05,1.35696660111486e-10
14734,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3571.06246087,335.733685951,0.00315299004718813,3.10157284036845e-07
14735,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66212491155169e-05,1.35713558432813e-10
14736,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,106.26192146,56.526289363,0.000526483995163473,9.22980334946194e-09
14737,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1201.29563223,193.426087553,0.00180796523296338,1.04334427254722e-07
14738,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,14.07156667,16.9284171918,0.000156108272352974,1.22216365996939e-09
14739,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2.108177145,7.09023646516,6.70078510716207e-05,1.8311172225237e-10
14740,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,85.02735156,45.7535037631,0.000428470325788051,7.3850919374168e-09
14741,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,15.625,27.5,0.000249863433549152,1.35714452615105e-09
14742,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,199.09845418,60.4053036261,0.000565443381752681,1.72931543194421e-08
14743,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2619.66514796,306.749469088,0.0028505141979643,2.27538757225602e-07
14744,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.49891128,17.4326235706,0.000164117231997899,1.51985166256298e-09
14745,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3900.0541825,618.814457527,0.00579220199325376,3.38747655466176e-07
14746,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66210947114202e-05,1.35712660435663e-10
14747,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1475.22399313,214.025612779,0.00201515081387409,1.28129462623827e-07
14748,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,490.34145155,138.910904606,0.00128135041647061,4.25898398238436e-08
14749,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,44.416344885,39.0792867307,0.00036961071281143,3.85788523390945e-09
14750,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,9.375,12.5,0.000115824562546024,8.14274172374526e-10
14751,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39781814944935e-05,9.289353491579e-11
14752,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66211125155971e-05,1.35712774413982e-10
14753,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,178.53628593,77.1489720996,0.00071435687402537,1.55070776056401e-08
14754,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4.6875,10,9.46999353399982e-05,4.07155520609812e-10
14755,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,63.330441195,31.6923212042,0.000297190976262202,5.50049189335956e-09
14756,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,13.64344367,16.9285923907,0.000157827637729171,1.18497886316705e-09
14757,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,777.23915378,128.278463145,0.00120603726215995,6.7509447380779e-08
14758,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1491.25164318,287.496395931,0.00266302039369705,1.29527932631852e-07
14759,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.92031966646068e-05,2.71424994869126e-10
14760,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,66.6617608,34.6631060308,0.000318635986229647,5.78978445762226e-09
14761,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,303.50732647,86.4126180984,0.000797977049812097,2.63620732132371e-08
14762,Saint-Denis,97411,9,Culture sous serre ou ombrage,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66220657422607e-05,1.35718507212609e-10
14763,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,71.26305891,46.5435641218,0.00044293626182215,6.1898290243971e-09
14764,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545489874,4.39781204974501e-05,9.28939386378978e-11
14765,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,742.725406125,116.074601464,0.00108394247579513,6.45115243076076e-08
14766,Saint-Denis,97411,5,Autres cultures maraicheres,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1543.7326306,347.361265458,0.00322445078009906,1.34086057653013e-07
14767,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66200657498902e-05,1.35706487656517e-10
14768,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,17.082039865,16.8354240755,0.000156648159455936,1.48359784736416e-09
14769,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3938.27510341,338.283357104,0.00315641389859059,3.4205311380542e-07
14770,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,224.406840685,69.9020225133,0.000658258422810542,1.94916355822374e-08
14771,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,68.066016235,34.2304791145,0.000322959431766622,5.91198750273112e-09
14772,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,636.241185165,165.509429642,0.00153258263339654,5.52585973701594e-08
14773,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,71.41238563,38.4366531673,0.000361412021060648,6.20275812041172e-09
14774,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.89670285,14.321399173,0.000135027595981045,5.9900952342182e-10
14775,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2024.31535943,356.515719429,0.00333349672021163,1.75826904669654e-07
14776,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,335.82724013,98.3868658866,0.000915767660673338,2.91672709487147e-08
14777,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,412.48573681,93.2842870735,0.00087971454756229,3.58249122847364e-08
14778,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66193273329702e-05,1.35702368896097e-10
14779,Saint-Denis,97411,23,Vegetation naturelle sur coulee de lave,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.25,12.5,0.000114365133508978,5.428379382102e-10
14780,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,202.23863413,74.4304945255,0.000698865084140341,1.75651276004999e-08
14781,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,259.245006105,100.351868717,0.000940576116626288,2.25176015974306e-08
14782,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.0221794,15.8427668285,0.000150260772877582,9.57374264086953e-10
14783,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,16.53955205,16.8678043243,0.000158930057066376,1.43658314966462e-09
14784,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39786404600546e-05,9.28955326210375e-11
14785,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,152.445943195,61.6885781558,0.000582469008087316,1.32412231000298e-08
14786,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66192296331033e-05,1.35701790057267e-10
14787,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.42315931,8.73641703269,8.15498102198451e-05,2.97333614098558e-10
14788,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,102.250927375,40.7600080047,0.000383040033737419,8.88104787185378e-09
14789,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6.196635105,11.437446816,0.00010630476382399,5.38210355209561e-10
14790,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1330.58583854,264.866010272,0.00247531151925205,1.15565848110084e-07
14791,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,58.0033507,33.7242395299,0.000319026934154554,5.03785656751546e-09
14792,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3102.6541646,420.942127252,0.00394695827922129,2.69485071345269e-07
14793,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2681.97652858,259.795103152,0.00241803586859314,2.3293373603601e-07
14794,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,10738.8012737,988.840899453,0.00924736799806516,9.32701438023418e-07
14795,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,61.2420453,35.5008792828,0.000335082575074664,5.31939060448946e-09
14796,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,412.45708438,100.714483062,0.000941213326544267,3.58255846170295e-08
14797,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,29.41459923,23.4439025633,0.000220416131783284,2.5548941213056e-09
14798,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,19.27449743,17.3089241439,0.000162375362307633,1.67414645535614e-09
14799,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66221034529171e-05,1.35718726527085e-10
14800,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.069229395,4.71488729061,4.39699286886047e-05,9.28586381710899e-11
14801,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,7.009134405,11.2439853697,0.000104045901537876,6.08784772455268e-10
14802,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1199.69357786,171.280885685,0.00159321753796962,1.04203473178756e-07
14803,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,89.14417356,40.6231558265,0.000375253272735628,7.7427159559895e-09
14804,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06950753,4.71545484111,4.39785955406837e-05,9.28955200076435e-11
14805,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.06925085,4.71493093063,4.39704032016591e-05,9.28602236550915e-11
14806,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.864841765,15.5013796109,0.000144368959594402,1.03055629936239e-09
14807,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,955.295349225,182.165244954,0.00171068913123536,8.29747755839726e-08
14808,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2726.04926135,369.214283104,0.00341805748249832,2.36774084425618e-07
14809,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66213284365656e-05,1.357140197793e-10
14810,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,55.414211455,31.5766516822,0.000299191205189138,4.81305582176746e-09
14811,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.125,7.5,6.9201593206283e-05,2.71410682407576e-10
14812,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2280.70112438,325.445418213,0.00304128778838338,1.98092933342848e-07
14813,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,72.932711695,34.8411587945,0.00032482906624588,6.33434797681331e-09
14814,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,512.11058057,97.1355960847,0.000911789257026217,4.44790588171548e-08
14815,Saint-Denis,97411,25,Ombre due au relief,CIRAD - 2018 - Spot 6 - 7,04/12/2019,43358.1753197,3170.58135697,0.0294979228453938,3.76593358534821e-06
14816,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,64.480067785,32.8176957131,0.00030910686481834,5.60024756003739e-09
14817,Saint-Denis,97411,22,Massif de vigne maronne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,417.49854303,88.8503425108,0.000814947140175483,3.62614011161218e-08
14818,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,20019.2705905,1309.26761187,0.0122423658894147,1.73875410400671e-06
14819,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,41.887969865,25.8220546602,0.000243267525788662,3.6380498868234e-09
14820,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,909.506656905,222.011051519,0.00208000112231717,7.89938865346984e-08
14821,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,2235.05910421,353.341526103,0.00330998091872452,1.94126469285775e-07
14822,Saint-Denis,97411,17,Plantation forestiere,CIRAD - 2018 - Spot 6 - 7,04/12/2019,6343.85033385,637.002825169,0.00593024358485088,5.51000798265206e-07
14823,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,12376.0576595,1216.22111874,0.0113651235966181,1.07495711872272e-06
14824,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,909.94175285,197.770561791,0.0018438887496577,7.90303942454797e-08
14825,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4840.5819151,395.111437398,0.00369464280422582,4.20424886564765e-07
14826,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,52.800989755,29.5242662309,0.000276973413330158,4.58621142615103e-09
14827,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.6675923,8.84185649687,8.2524317839807e-05,3.18553294251038e-10
14828,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,305.482491995,76.5573790763,0.000718420036227201,2.65334901659032e-08
14829,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,56.311592415,33.4372896557,0.000317340294862165,4.89112112674811e-09
14830,Saint-Denis,97411,28,Surface batie,CIRAD - 2018 - Spot 6 - 7,04/12/2019,214.72443421,57.3544101636,0.000536266806151904,1.86506530728858e-08
14831,Saint-Denis,97411,19,Lande de rempart,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1621.46054295,197.770721448,0.00182441427058734,1.40826883700429e-07
14832,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,16.30756719,15.9447629975,0.000149264469612992,1.41638034328994e-09
14833,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,221493.422206,5881.76448705,0.054930101556505,1.92369310700548e-05
14834,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3943.6489742,422.885298473,0.00398018846818052,3.42532909752833e-07
14835,Saint-Denis,97411,10,Verger agrume,CIRAD - 2018 - Spot 6 - 7,04/12/2019,106.97034083,45.3250949494,0.000420242617558862,9.29120759362232e-09
14836,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3.42315931,8.73641703269,8.15495931878056e-05,2.97325719668848e-10
14837,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,3694.63645823,523.34170407,0.00489987510116022,3.20894609026559e-07
14838,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,11.251696355,13.6512734462,0.000127530432678231,9.77272593321985e-10
14839,Saint-Denis,97411,20,Savane herbacee de basse altitude,CIRAD - 2018 - Spot 6 - 7,04/12/2019,60.915557635,66.3050550227,0.000606608618987807,5.29108047737411e-09
14840,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66211894202643e-05,1.35713221754143e-10
14841,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1.5625,5,4.66211893066514e-05,1.35713221091462e-10
14842,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4819.09989129,552.208605676,0.00520010598074974,4.18571045022029e-07
14843,Saint-Denis,97411,15,Forets et fourres de montagne,CIRAD - 2018 - Spot 6 - 7,04/12/2019,78.663411975,44.8913695286,0.000417108921209867,6.83231026460064e-09
14844,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,32.0720304,24.9513068246,0.000235648025120874,2.78569918933551e-09
14845,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,1204.02145954,309.56155073,0.00290660420897421,1.0457642213273e-07
14846,Saint-Denis,97411,16,Autre vegetation arboree,CIRAD - 2018 - Spot 6 - 7,04/12/2019,4131.47014941,437.528034307,0.00406172214229376,3.58834254607336e-07
