﻿FID,ligne,infos,export,source,st_length_,SHAPE_Length
13848,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,100.231200932,100.231200931019
13849,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,1.61664803838,1.61664803799951
13850,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.2549011577,18.2549011580606
13851,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,78.1184798051,78.1184798044892
13852,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,22.29717276,22.2971727599198
13853,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,48.7326051868,48.7326051873161
13854,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,168.744966472,168.744966471518
13855,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,31.2554250953,31.2554250957095
13856,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.0552932901,37.0552932897974
13857,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.52715190481,9.52715190474396
13858,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.4816134957,23.4816134956606
13859,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.8558030834,60.8558030828749
13860,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,58.6538928421,58.6538928428975
13861,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.1543087274,28.1543087270341
13862,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.3042086605,60.30420866101
13863,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,62.1256614934,62.1256614927064
13864,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.7081496066,14.7081496060591
13865,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,53.2853305407,53.285330539963
13866,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,107.460808572,107.460808572388
13867,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.4562039727,12.4562039731827
13868,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.97262807432,8.97262807482964
13869,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,16.8441700279,16.8441700276171
13870,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,57.1763935707,57.1763935710627
13871,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.0641152609,23.064115260405
13872,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,63.9671655521,63.9671655520077
13873,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,138.791618455,138.79161845492
13874,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.46186177446,8.46186177476286
13875,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,149.694520546,149.694520545809
13876,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,79.1197877101,79.119787709754
13877,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.969416083,13.9694160828161
13878,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.3402163129,12.3402163123899
13879,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,10.7786712191,10.7786712193333
13880,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,117.16333497,117.163334970664
13881,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,113.703628024,113.703628023433
13882,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.6032525404,17.6032525399202
13883,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,56.2744642193,56.2744642197934
13884,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.98295448558,8.982954486398
13885,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,88.1120978963,88.1120978967797
13886,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,60.7442198392,60.7442198394027
13887,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.83676969769,8.83676969785851
13888,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.66282948003,8.66282947931597
13889,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.5322551772,17.5322551776524
13890,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,145.1190286,145.119028599565
13891,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,19.8100172281,19.8100172282266
13892,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,18.7551135366,18.7551135363996
13893,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.94403878458,8.94403878463376
13894,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,108.625373053,108.625373053403
13895,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.6470247918,11.6470247918046
13896,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.44476134272,7.44476134250536
13897,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,15.5869319752,15.5869319749999
13898,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,62.2952904239,62.2952904238076
13899,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,99.7706343634,99.7706343634433
13900,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,17.2812521867,17.2812521869556
13901,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,61.3690615408,61.369061540252
13902,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,12.7001876884,12.7001876884991
13903,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,34.8837581532,34.8837581523887
13904,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,11.0094806067,11.0094806067212
13905,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,146.019566004,146.019566003244
13906,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,6.85721859065,6.85721859042982
13907,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,14.0462445746,14.0462445746077
13908,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,73.8631924306,73.863192430845
13909,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,32.3614710151,32.3614710149208
13910,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,7.30649367768,7.30649367787986
13911,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,92.4231080595,92.4231080595118
13912,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,0.638281669798,0.638281669591198
13913,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,69.6823344779,69.6823344777943
13914,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.0443703955,13.0443703961922
13915,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.0263041531,13.0263041531991
13916,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,3.11552085694,3.11552085677111
13917,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,30.9357116747,30.9357116743446
13918,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,23.5217325213,23.5217325211852
13919,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,8.79699719507,8.79699719449222
13920,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,98.2689242754,98.2689242744201
13921,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,37.4664935192,37.4664935192954
13922,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.3520094167,9.35200941669752
13923,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,115.134706336,115.134706335523
13924,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,73.949245863,73.9492458626067
13925,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,27.8267432081,27.8267432085723
13926,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,20.3461026725,20.3461026726731
13927,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,28.5794745675,28.5794745671579
13928,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,13.2361483197,13.2361483202879
13929,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,35.116350372,35.1163503727381
13930,"Ligne droite au sol ""Etablissements scolaires"" 200 m","Les éléments cartographiques sont délivrés à titre indicatif, non contractuels et non exhaustifs afin de faciliter l'interprétation de l'arrêté prefectoral N°2019- 3866/CAB/PA du 19 décembre 2019",31/07/2020,Direction du Plan et du SIG - Mairie de Saint-Denis,9.72422806242,9.72422806186283
