﻿X,Y,FID,Statut,Fonction,Nom_du_pos,Code_commu,Nom_commun,Origine,Source,Date_d_exp
343752.0297,7687953.8092,553,En exploitation,Distribution Publique,PARC AUTO MUNICIPAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343689.5248,7686493.1386,554,En exploitation,Distribution Publique,STADE BRETAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342328.9537,7688800.398,555,En exploitation,Distribution Publique,RES CAMBRIDGE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341017.5603,7689637.5538,556,En exploitation,Distribution Publique,ZRHI DU BUTOR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340295.0517,7685926.6695,557,En exploitation,Distribution Publique,DOMAINE ST FRANCOIS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338978.409,7690751.0447,558,En exploitation,Distribution Publique,GEORGES 5,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339077.4663,7689016.5908,559,En exploitation,Distribution Publique,HLM TAMERLAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342452.7839,7686868.2311,560,En exploitation,Distribution Publique,LE MILLENIUM,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338766.2085,7688951.569,561,En exploitation,Distribution Publique,ECOLE DE MUSIQUE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342124.3922,7688957.9555,562,En exploitation,Distribution Publique,IM RAMASSAMY,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340574.9586,7689725.582,563,En exploitation,Distribution Publique,TERRASSES FLEURIES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340599.1211,7689729.6098,564,En exploitation,Distribution Publique,STENDHAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344135.1328,7687124.2998,565,En exploitation,Distribution Publique,FORESTIER BRETAGNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338764.3772,7690658.9292,566,En exploitation,Distribution Publique,PRUDENCE CREOLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341410.2666,7686669.4958,567,En exploitation,Distribution Publique,RES COEUR DE L OCEAN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342597.2054,7684000.0858,568,En exploitation,Distribution Publique,1634,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339056.6809,7689628.8598,569,En exploitation,Distribution Publique,ART DE VIVRE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343530.4554,7687360.566,570,En exploitation,Distribution Publique,1637,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339444.8106,7689761.0186,571,En exploitation,Distribution Publique,RES JEAN DIDIER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339319.2339,7689474.6405,572,En exploitation,Distribution Publique,1639,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333674.6277,7686960.4264,573,En exploitation,Distribution Publique,1647,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334607.4146,7687974.8268,574,En exploitation,Distribution Publique,FUCREAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334542.1381,7689886.1486,575,En exploitation,Distribution Publique,1657,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338283.3509,7687588.2727,576,En exploitation,Distribution Publique,1659,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340550.7956,7688428.647,577,En exploitation,Distribution Publique,RES.AMIRAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342085.4171,7688276.9392,578,En exploitation,Distribution Publique,1662 PYTHAGORE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341689.746,7688065.5334,579,En exploitation,Distribution Publique,1666,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341421.3416,7688152.7844,580,En exploitation,Distribution Publique,COQUELICOTS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338131.6513,7687193.2859,581,En exploitation,Distribution Publique,CAMP DU BRULE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341759.4704,7688221.3663,582,En exploitation,Distribution Publique,1673,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341629.2555,7686826.8474,583,En exploitation,Distribution Publique,CHE DES PECHERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339067.572,7689322.2818,584,En exploitation,Distribution Publique,VIEUX COMPTOIR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342786.4855,7685458.901,585,En exploitation,Distribution Publique,1679,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338929.0902,7689692.552,586,En exploitation,Distribution Publique,JARDIN DE L ETAT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339888.1967,7690079.7699,587,En exploitation,Distribution Publique,1698,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342691.1468,7689298.255,588,En exploitation,Distribution Publique,MARCHE DU CHAUDRON,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339828.0171,7688235.6474,589,En exploitation,Distribution Publique,PHARO,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338497.441,7687604.3169,590,En exploitation,Distribution Publique,ALLEE DES PERLES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341587.3058,7688216.6564,591,En exploitation,Distribution Publique,1094,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342993.806,7687885.5523,592,En exploitation,Distribution Publique,MURANO,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339608.9293,7687497.8428,593,En exploitation,Distribution Publique,ECOLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339645.6478,7687335.8699,594,En exploitation,Distribution Publique,1701,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339559.9341,7687403.2781,595,En exploitation,Distribution Publique,1702,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335973.5509,7689293.3924,596,En exploitation,Distribution Publique,POTERNE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340772.8469,7689612.5615,597,En exploitation,Distribution Publique,LES LATANIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342934.574,7684388.9619,598,En exploitation,Distribution Publique,1705,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336498.6892,7689283.4156,599,En exploitation,Distribution Publique,EUCALYPTUS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338344.8597,7687813.4596,600,En exploitation,Distribution Publique,BOUGAINVILLIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334719.1979,7689524.3044,601,En exploitation,Distribution Publique,MOULIN DES MASCAREIGNES 1,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342317.137,7688973.2382,602,En exploitation,Distribution Publique,LE FLORENTIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340025.6594,7688216.6725,603,En exploitation,Distribution Publique,TOURTEREAUX 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339719.063,7685935.2947,604,En exploitation,Distribution Publique,1090,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342165.0948,7687373.6636,605,En exploitation,RÃ©partition,FAO FAM,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333415.2189,7686739.0,606,En exploitation,Distribution Publique,CHEMIN TAILLE VENT,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341755.2021,7689749.5746,607,En exploitation,Distribution Publique,RAMBAUD,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
336174.1922,7689339.945,608,En exploitation,Distribution Publique,PALMIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341148.3113,7687449.7541,609,En exploitation,Distribution Publique,ANTOINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340738.3997,7687717.9882,610,En exploitation,Distribution Publique,SALINEA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
337063.9513,7685134.1715,611,En exploitation,Distribution Publique,ONF BRULE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342052.0801,7689099.3135,612,En exploitation,Distribution Publique,SAINTEX,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339587.0563,7687203.9363,613,En exploitation,Distribution Publique,1703,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339489.6668,7687209.0007,614,En exploitation,Distribution Publique,1704,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341685.9435,7688496.328,615,En exploitation,Distribution Publique,LIANE D OR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338171.9575,7687783.0993,616,En exploitation,Distribution Publique,PARFUM DES ILES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343387.887,7688186.5422,617,En exploitation,Distribution Publique,PREMIUM,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339883.5521,7689020.3387,618,En exploitation,RÃ©partition,AC4T,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340883.4212,7689694.9319,619,En exploitation,Distribution Publique,COMPTOIRS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343453.7016,7684437.5865,620,En exploitation,Distribution Publique,BOUGAINVILLIERS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
333354.834,7687475.2835,621,En exploitation,Distribution Publique,1082,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343436.7114,7686094.6147,622,En exploitation,Distribution Publique,GIMINA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344071.5267,7687408.7167,623,En exploitation,Distribution Publique,MAPOU ILOT 4,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344024.5946,7687312.3595,624,En exploitation,Distribution Publique,MAPOU ILOT 5,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342268.224,7689024.3564,625,En exploitation,Distribution Publique,LE FLORENTIN 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341817.9576,7688560.9494,626,En exploitation,Distribution Publique,PITAYA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344904.9779,7686433.0831,627,En exploitation,Distribution Publique,EMERAUDES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335893.8232,7689543.2317,628,En exploitation,Distribution Publique,PITON TRESOR,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338421.4334,7688487.2211,629,En exploitation,Distribution Publique,DUKELINE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339761.264,7690010.8314,630,En exploitation,Distribution Publique,COMPOSTELLE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339367.405,7690651.7137,631,En exploitation,Distribution Publique,SHLMR OCEAN 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340404.8648,7686998.279,632,En exploitation,Distribution Publique,LES TERRASSES,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339415.4956,7690580.4124,633,En exploitation,Distribution Publique,SHLMR OCEAN 3,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341843.9637,7688333.8515,634,En exploitation,Distribution Publique,NANTIER DIDIER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340231.6055,7689768.4698,635,En exploitation,RÃ©partition,AC3M,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341188.2554,7688184.0927,636,En exploitation,Distribution Publique,SCCV LA MARINA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343163.0746,7687977.737,637,En exploitation,Distribution Publique,LA DEM,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341053.3177,7687007.6108,638,En exploitation,Distribution Publique,SIDR FINETTE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344374.1571,7687920.9591,639,En exploitation,Distribution Publique,TERRA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
334325.6094,7688888.328,640,En exploitation,Distribution Publique,EUCALYPTUS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338781.4537,7690222.8337,641,En exploitation,Distribution Publique,TAMARINIER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343819.6572,7686077.5786,642,En exploitation,Distribution Publique,LA ROSEE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344186.6123,7687346.4543,643,En exploitation,Distribution Publique,MAPOU ILOT 3,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341457.731,7688173.8106,644,En exploitation,Distribution Publique,ETS THIA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343094.4209,7686353.3396,645,En exploitation,Distribution Publique,VACOAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343578.3694,7688271.3597,646,En exploitation,Distribution Publique,P 1689,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340129.3163,7689336.9021,647,En exploitation,Distribution Publique,OP SAKATIA,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338560.2911,7690331.2121,648,En exploitation,Distribution Publique,GASPARIN,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
344151.1625,7687496.5666,649,En exploitation,Distribution Publique,RIGOLET,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
340757.8501,7688090.3737,650,En exploitation,Distribution Publique,SCCV PINARELLO,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343902.5671,7687580.7416,651,En exploitation,Distribution Publique,PEPINIERE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
338539.1063,7688764.3646,652,En exploitation,Distribution Publique,OPERATION SAPHIRS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343866.7343,7687816.0079,653,En exploitation,Distribution Publique,ZAYOUBAYOU,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343874.9182,7687686.1887,654,En exploitation,Distribution Publique,OP ATELIER,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
343351.9754,7686006.0483,655,En exploitation,Distribution Publique,BOIS ROUGE,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
335959.3706,7689123.7177,656,En exploitation,Distribution Publique,HLM BAUHINIAS,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
339470.8863,7689625.4259,657,En exploitation,Distribution Publique,MONTHYON 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
342109.0847,7689591.4063,658,En exploitation,Distribution Publique,OP LE MERCURIAL,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
341478.6834,7688849.1127,659,En exploitation,Distribution Publique,ALAMANDAS 2,97411,SAINT DENIS,Open Data EDF Réunion : https://opendata-corse-outremer.edf.fr/pages/home0/,Direction Patrimoine Foncier / Plan & SIG - Mairie de Saint-Denis,09/03/2023
